Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
12/9 - 03:30;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:22;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:22;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:22;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:14;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:14;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:14;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:14;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:14;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:07;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:07;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:07;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:00;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:00;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:00;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 03:00;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:59;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:50;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:36;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:36;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:36;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:36;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:35;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:34;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:33;21,9;25,6;12,5;6,1;8,6;4,4;3,9;3,6;3,5;9,7
12/9 - 02:32;21,9;25,5;12,5;6,1;8,6;4,4;3,8;3,6;3,5;9,7
12/9 - 02:31;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:30;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:29;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:28;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:27;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:26;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:25;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:24;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:23;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:22;21,9;25,5;12,5;6,1;8,6;4,5;3,8;3,6;3,5;9,7
12/9 - 02:21;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,7
12/9 - 02:20;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,7
12/9 - 02:19;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,7
12/9 - 02:17;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,8
12/9 - 02:16;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,8
12/9 - 02:15;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,7
12/9 - 02:14;22,0;25,5;12,5;6,2;8,5;4,5;3,8;3,6;3,5;9,7
12/9 - 02:13;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:12;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:11;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:10;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:09;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:08;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:07;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:06;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 02:05;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:48;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:48;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:48;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:48;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:48;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:46;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:45;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:44;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:43;22,0;25,6;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:42;22,0;25,6;12,5;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:41;22,0;25,6;12,5;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:39;22,0;25,5;12,4;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:39;22,0;25,5;12,4;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:38;22,0;25,5;12,4;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:37;22,0;25,6;12,4;6,1;8,5;4,5;3,9;3,6;3,5;9,9
12/9 - 01:36;22,0;25,6;12,4;6,1;8,5;4,5;3,9;3,6;3,5;9,8
12/9 - 01:35;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:34;22,0;25,5;12,4;6,1;8,6;4,5;3,8;3,6;3,5;9,9
12/9 - 01:33;22,0;25,5;12,4;6,1;8,6;4,5;3,8;3,6;3,5;9,9
12/9 - 01:32;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:31;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:30;22,0;25,5;12,5;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:30;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:28;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:27;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:26;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:25;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:24;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:23;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:22;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:21;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:19;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:19;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:18;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:17;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:16;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:15;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:14;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 01:13;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,2
12/9 - 01:12;21,9;25,6;12,4;6,1;8,4;4,5;3,8;3,6;3,5;10,2
12/9 - 01:11;21,9;25,6;12,4;6,1;8,4;4,5;3,8;3,6;3,5;10,2
12/9 - 01:10;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 01:09;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 01:08;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 01:07;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:06;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 01:05;21,9;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;9,9
12/9 - 01:04;22,0;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 01:03;22,0;25,6;12,4;6,1;8,5;4,4;3,8;3,6;3,5;10,1
12/9 - 01:02;22,0;25,6;12,4;6,1;8,5;4,4;3,8;3,6;3,5;10,1
12/9 - 01:00;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 00:57;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 00:57;22,0;25,5;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 00:56;22,0;25,5;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:55;21,9;25,5;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:54;21,9;25,5;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:53;22,0;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:52;21,9;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:51;21,9;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:50;21,9;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:49;21,9;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:48;22,0;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 00:47;22,0;25,6;12,4;6,2;8,5;4,5;3,8;3,6;3,5;10,1
12/9 - 00:46;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:44;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:44;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:43;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:42;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:41;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:40;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:39;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:38;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:37;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:36;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:35;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:34;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:33;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:31;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:31;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:30;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:29;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:28;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:27;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:24;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:21;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:21;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:21;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:20;22,0;25,6;12,4;6,1;8,5;4,5;3,8;3,6;3,5;10,0
12/9 - 00:19;22,1;25,6;12,4;6,1;8,6;4,5;3,8;3,6;3,5;9,9
12/9 - 00:18;22,1;25,6;12,3;6,1;8,6;4,5;3,8;3,6;3,5;9,9
12/9 - 00:17;22,2;25,6;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,9
12/9 - 00:16;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:15;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:14;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:13;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:12;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:11;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:10;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:09;22,0;25,5;12,4;6,1;8,7;4,5;3,8;3,6;3,5;9,8
12/9 - 00:08;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
12/9 - 00:07;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
12/9 - 00:06;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
12/9 - 00:05;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:46;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:46;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:46;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:46;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:46;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:45;21,9;25,4;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:44;21,9;25,5;12,5;6,1;8,8;4,5;3,7;3,5;3,5;9,9
11/9 - 23:23;22,0;25,3;12,5;6,1;8,9;4,6;3,6;3,5;3,5;9,8
11/9 - 23:23;22,0;25,3;12,5;6,1;8,9;4,6;3,6;3,5;3,5;9,8
11/9 - 23:23;22,0;25,3;12,5;6,1;8,9;4,6;3,6;3,5;3,5;9,8
11/9 - 23:23;22,0;25,3;12,5;6,1;8,9;4,6;3,6;3,5;3,5;9,8
11/9 - 23:23;22,0;25,3;12,5;6,1;8,9;4,6;3,6;3,5;3,5;9,8
11/9 - 23:22;22,0;25,3;12,5;6,1;8,9;4,6;3,7;3,5;3,5;9,8
11/9 - 23:21;22,0;25,3;12,5;6,1;8,9;4,6;3,7;3,5;3,5;9,8
11/9 - 23:20;22,0;25,4;12,4;6,1;8,9;4,6;3,7;3,5;3,5;9,8
11/9 - 23:18;21,9;25,4;12,4;6,1;8,9;4,5;3,7;3,5;3,5;9,7
11/9 - 23:18;21,9;25,4;12,4;6,1;8,9;4,6;3,7;3,5;3,5;9,7
11/9 - 23:16;21,9;25,4;12,4;6,1;8,9;4,6;3,7;3,5;3,5;9,8
11/9 - 23:15;21,9;25,5;12,4;6,1;8,9;4,5;3,7;3,5;3,5;9,7
11/9 - 23:14;22,0;25,5;12,4;6,1;8,8;4,5;3,6;3,5;3,5;9,7
11/9 - 23:13;22,0;25,5;12,4;6,1;8,8;4,5;3,6;3,5;3,5;9,7
11/9 - 23:12;22,0;25,5;12,4;6,1;8,8;4,5;3,6;3,5;3,5;9,7
11/9 - 23:11;22,0;25,5;12,4;6,1;8,8;4,6;3,6;3,5;3,5;9,7
11/9 - 23:10;21,9;25,6;12,4;6,1;8,8;4,6;3,6;3,5;3,5;9,7
11/9 - 23:09;21,9;25,5;12,4;6,2;8,8;4,6;3,6;3,5;3,6;9,7
11/9 - 23:08;22,0;25,6;12,3;6,2;8,8;4,5;3,7;3,6;3,6;9,7
11/9 - 23:07;22,0;25,5;12,4;6,2;8,8;4,5;3,6;3,6;3,6;9,7
11/9 - 23:06;22,0;25,5;12,4;6,2;8,8;4,5;3,6;3,6;3,6;9,7
11/9 - 23:05;22,0;25,5;12,4;6,2;8,8;4,5;3,7;3,6;3,6;9,7
11/9 - 23:04;22,0;25,5;12,4;6,2;8,8;4,5;3,6;3,6;3,6;9,7
11/9 - 23:03;22,0;25,5;12,3;6,2;8,8;4,5;3,7;3,6;3,6;9,7
11/9 - 23:02;22,0;25,5;12,3;6,2;8,8;4,5;3,6;3,6;3,6;9,7
11/9 - 23:01;22,0;25,4;12,3;6,3;8,8;4,5;3,6;3,6;3,6;9,8
11/9 - 23:00;22,1;25,4;12,3;6,3;8,8;4,5;3,6;3,6;3,6;9,8
11/9 - 22:59;22,1;25,4;12,3;6,3;8,8;4,5;3,6;3,6;3,6;9,8
11/9 - 22:57;22,1;25,4;12,3;6,3;8,8;4,5;3,6;3,6;3,6;9,8
11/9 - 22:32;22,1;25,2;12,4;6,3;8,9;4,5;3,6;3,5;3,6;9,8
11/9 - 22:32;22,1;25,2;12,4;6,3;8,9;4,5;3,6;3,5;3,6;9,8
11/9 - 22:32;22,1;25,2;12,4;6,3;8,9;4,5;3,6;3,5;3,6;9,8
11/9 - 22:32;22,1;25,2;12,4;6,3;8,9;4,5;3,6;3,5;3,6;9,8
11/9 - 22:31;22,1;25,2;12,4;6,3;8,9;4,5;3,6;3,5;3,6;9,8
11/9 - 22:29;22,1;25,3;12,3;6,3;8,8;4,4;3,6;3,6;3,6;9,8
11/9 - 22:28;22,0;25,4;12,3;6,3;8,8;4,4;3,6;3,6;3,6;9,8
11/9 - 22:27;22,0;25,4;12,4;6,3;8,7;4,4;3,6;3,6;3,6;9,8
11/9 - 22:26;22,0;25,5;12,4;6,3;8,7;4,5;3,6;3,6;3,6;9,8
11/9 - 22:25;22,0;25,5;12,4;6,3;8,6;4,5;3,6;3,6;3,6;9,8
11/9 - 22:24;22,0;25,5;12,3;6,4;8,6;4,4;3,6;3,6;3,6;9,7
11/9 - 22:23;22,0;25,6;12,3;6,4;8,6;4,4;3,6;3,6;3,6;9,7
11/9 - 22:22;22,0;25,6;12,3;6,4;8,5;4,4;3,6;3,6;3,6;9,7
11/9 - 22:21;22,1;25,7;12,3;6,4;8,5;4,3;3,6;3,6;3,6;9,7
11/9 - 22:20;22,0;25,7;12,3;6,4;8,4;4,3;3,6;3,6;3,6;9,7
11/9 - 22:19;22,0;25,8;12,3;6,4;8,4;4,3;3,6;3,6;3,6;9,7
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:56;22,0;25,8;12,2;6,4;8,4;4,3;3,6;3,6;3,7;9,8
11/9 - 21:55;22,0;25,9;12,2;6,4;8,4;4,3;3,6;3,7;3,7;9,8
11/9 - 21:54;22,0;25,9;12,2;6,5;8,3;4,3;3,6;3,7;3,7;9,8
11/9 - 21:53;21,9;26,0;12,2;6,5;8,3;4,3;3,6;3,7;3,7;9,8
11/9 - 21:52;21,9;26,0;12,1;6,5;8,2;4,3;3,6;3,7;3,7;9,9
11/9 - 21:51;22,0;26,1;12,1;6,5;8,1;4,3;3,6;3,7;3,7;9,8
11/9 - 21:29;22,0;26,3;12,0;6,5;7,9;4,2;3,7;3,7;3,7;9,9
11/9 - 21:29;22,0;26,3;12,0;6,5;7,9;4,2;3,7;3,7;3,7;9,9
11/9 - 21:29;22,0;26,3;12,0;6,5;7,9;4,2;3,7;3,7;3,7;9,9
11/9 - 21:29;22,0;26,3;12,0;6,5;7,9;4,2;3,7;3,7;3,7;9,9
11/9 - 21:28;21,9;26,4;12,0;6,4;8,0;4,3;3,7;3,7;3,7;9,8
11/9 - 21:27;21,9;26,5;12,0;6,4;7,9;4,3;3,7;3,7;3,7;9,9
11/9 - 21:25;21,9;26,6;12,0;6,5;7,8;4,2;3,7;3,7;3,7;9,8
11/9 - 21:05;22,0;26,7;11,9;6,5;7,7;4,2;3,7;3,8;3,7;9,8
11/9 - 21:05;22,0;26,7;11,9;6,5;7,7;4,2;3,7;3,8;3,7;9,8
11/9 - 21:05;22,0;26,7;11,9;6,5;7,7;4,2;3,7;3,8;3,7;9,8
11/9 - 21:05;22,0;26,7;11,9;6,5;7,7;4,2;3,7;3,8;3,7;9,8
11/9 - 21:04;21,9;26,9;11,9;6,5;7,7;4,2;3,7;3,8;3,7;9,8
11/9 - 21:02;21,8;27,0;12,0;6,5;7,4;4,2;3,7;3,8;3,7;9,9
11/9 - 21:02;21,8;27,0;12,0;6,5;7,4;4,2;3,7;3,8;3,7;9,9
11/9 - 20:43;21,8;27,1;12,0;6,5;7,3;4,2;3,7;3,8;3,7;9,7
11/9 - 20:43;21,8;27,1;12,0;6,5;7,3;4,2;3,7;3,8;3,7;9,7
