Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
12/9 - 04:15;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:15;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:15;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:15;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:08;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:08;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:08;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:08;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 04:00;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:46;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:45;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:38;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:38;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:38;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:38;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:38;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:23;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:16;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:14;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:14;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:06;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:06;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 03:06;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:58;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:52;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:50;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:50;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:49;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:36;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:35;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,8
12/9 - 02:34;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:33;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:32;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 02:31;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 02:30;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 02:29;21,7;25,9;11,4;6,8;8,2;4,0;5,0;4,1;3,5;7,9
12/9 - 02:28;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:27;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:26;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:25;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:24;21,7;25,9;11,4;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:23;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;7,9
12/9 - 02:21;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 02:20;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 02:19;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 02:18;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 02:17;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:16;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:15;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:14;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:13;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:12;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:11;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:10;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:09;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:08;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:07;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:06;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 02:05;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:53;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:53;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:53;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:48;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:48;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:48;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:48;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:48;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:47;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:46;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:45;21,7;25,8;11,4;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:44;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:43;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,0
12/9 - 01:42;21,7;25,9;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,1
12/9 - 01:41;21,7;25,9;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,1
12/9 - 01:40;21,6;25,9;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:39;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:38;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:37;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:36;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:35;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:34;21,7;25,8;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:33;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:32;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:31;21,7;25,9;11,3;6,8;8,2;4,0;4,9;4,1;3,5;8,2
12/9 - 01:29;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:29;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:28;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:27;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:26;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:25;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,2
12/9 - 01:24;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,2
12/9 - 01:23;21,7;25,9;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,2
12/9 - 01:22;21,7;25,9;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,1
12/9 - 01:21;21,7;25,8;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,1
12/9 - 01:20;21,7;25,8;11,3;6,8;8,2;4,0;5,0;4,1;3,5;8,1
12/9 - 01:20;21,7;25,8;11,3;6,8;8,1;4,0;5,0;4,1;3,5;8,1
12/9 - 01:18;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,1;3,5;8,1
12/9 - 01:17;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,1;3,5;8,1
12/9 - 01:16;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,1;3,5;8,1
12/9 - 01:15;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,1;3,5;8,1
12/9 - 01:14;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,1;3,5;8,0
12/9 - 01:13;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,0
12/9 - 01:12;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,1
12/9 - 01:11;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,1
12/9 - 01:10;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,1
12/9 - 01:09;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,0
12/9 - 01:08;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,0
12/9 - 01:07;21,6;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;8,0
12/9 - 01:06;21,6;25,9;11,2;6,8;8,0;4,0;5,0;4,2;3,5;8,0
12/9 - 01:05;21,6;25,9;11,2;6,8;8,0;4,0;5,0;4,2;3,5;8,0
12/9 - 01:03;21,7;25,9;11,2;6,8;8,1;4,0;5,0;4,2;3,5;7,8
12/9 - 01:02;21,7;25,8;11,2;6,9;8,1;4,0;5,0;4,2;3,5;7,9
12/9 - 01:01;21,7;25,8;11,2;6,9;8,1;4,0;5,0;4,2;3,5;7,9
12/9 - 01:00;21,7;25,8;11,3;6,9;8,1;4,0;5,0;4,2;3,5;7,9
12/9 - 00:59;21,7;25,8;11,3;6,8;8,2;4,0;4,9;4,1;3,5;7,9
12/9 - 00:58;21,7;25,7;11,4;6,8;8,3;4,0;4,9;4,1;3,5;8,0
12/9 - 00:57;21,8;25,7;11,5;6,7;8,4;4,1;4,7;3,9;3,4;8,0
12/9 - 00:56;21,8;25,7;11,5;6,7;8,4;4,1;4,7;3,8;3,4;8,0
12/9 - 00:55;21,8;25,7;11,5;6,7;8,4;4,1;4,7;3,9;3,4;8,0
12/9 - 00:54;21,8;25,7;11,5;6,7;8,4;4,1;4,7;3,9;3,4;7,9
12/9 - 00:53;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:52;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:51;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:48;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:48;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:48;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:47;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:46;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:45;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:44;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:43;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:42;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:41;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:40;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:39;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:38;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:36;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:35;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:34;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:33;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:32;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:31;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:30;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:29;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:28;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:27;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:24;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:21;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:21;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;8,0
12/9 - 00:20;21,8;25,8;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:19;21,9;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:18;21,9;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:17;21,8;25,7;11,5;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:16;21,8;25,7;11,4;6,7;8,5;4,1;4,7;3,8;3,4;7,9
12/9 - 00:15;21,7;25,7;11,5;6,7;8,6;4,1;4,7;3,9;3,4;7,9
12/9 - 00:14;21,7;25,7;11,5;6,7;8,5;4,1;4,7;3,9;3,4;7,9
12/9 - 00:13;21,7;25,7;11,5;6,7;8,5;4,1;4,7;3,9;3,4;7,9
12/9 - 00:12;21,7;25,7;11,5;6,7;8,5;4,1;4,7;3,9;3,4;8,1
12/9 - 00:11;21,7;25,6;11,5;6,8;8,5;4,1;4,7;3,9;3,4;8,1
12/9 - 00:10;21,7;25,6;11,4;6,8;8,5;4,1;4,7;3,9;3,4;8,1
12/9 - 00:08;21,7;25,6;11,5;6,7;8,5;4,1;4,7;3,9;3,4;8,0
12/9 - 00:07;21,7;25,6;11,5;6,7;8,6;4,1;4,7;3,9;3,4;7,9
12/9 - 00:06;21,7;25,6;11,5;6,7;8,6;4,2;4,7;3,9;3,4;7,8
12/9 - 00:05;21,7;25,6;11,5;6,7;8,6;4,2;4,7;3,9;3,4;7,8
11/9 - 23:46;21,7;25,6;11,5;6,7;8,7;4,2;4,7;3,9;3,4;7,8
11/9 - 23:46;21,7;25,6;11,5;6,7;8,7;4,2;4,7;3,9;3,4;7,8
11/9 - 23:46;21,7;25,6;11,5;6,7;8,7;4,2;4,7;3,9;3,4;7,8
11/9 - 23:46;21,7;25,6;11,5;6,7;8,7;4,2;4,7;3,9;3,4;7,8
11/9 - 23:46;21,7;25,6;11,5;6,7;8,7;4,2;4,7;3,9;3,4;7,8
11/9 - 23:45;21,8;25,5;11,5;6,7;8,7;4,2;4,6;3,8;3,4;7,8
11/9 - 23:44;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,8;3,4;7,9
11/9 - 23:26;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:26;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:26;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:26;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:24;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:24;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:24;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:23;21,8;25,5;11,5;6,7;8,7;4,1;4,6;3,9;3,4;8,0
11/9 - 23:22;21,8;25,5;11,5;6,7;8,7;4,2;4,6;3,9;3,4;8,2
11/9 - 23:21;21,8;25,6;11,5;6,7;8,7;4,2;4,6;3,9;3,4;8,2
11/9 - 23:20;21,8;25,6;11,5;6,7;8,7;4,2;4,6;3,9;3,4;8,2
11/9 - 23:19;21,8;25,6;11,4;6,7;8,7;4,1;4,6;3,9;3,4;8,3
11/9 - 23:18;21,8;25,6;11,4;6,7;8,7;4,1;4,6;3,9;3,4;8,2
11/9 - 23:18;21,8;25,7;11,4;6,7;8,7;4,1;4,6;3,9;3,4;8,2
11/9 - 23:16;21,8;25,7;11,3;6,7;8,7;4,1;4,6;3,9;3,4;8,2
11/9 - 23:15;21,8;25,7;11,3;6,7;8,6;4,1;4,6;3,9;3,4;8,2
11/9 - 23:14;21,8;25,7;11,3;6,7;8,7;4,1;4,6;3,9;3,4;8,2
11/9 - 23:13;21,8;25,7;11,3;6,7;8,7;4,1;4,6;3,9;3,4;8,1
11/9 - 23:12;21,8;25,7;11,3;6,7;8,6;4,1;4,6;3,9;3,4;8,0
11/9 - 23:11;21,8;25,8;11,3;6,7;8,6;4,1;4,6;3,9;3,4;7,9
11/9 - 23:10;21,8;25,8;11,3;6,7;8,6;4,1;4,7;3,9;3,4;7,9
11/9 - 23:09;21,7;25,8;11,3;6,7;8,5;4,1;4,7;3,9;3,4;7,9
11/9 - 23:08;21,7;25,8;11,3;6,7;8,6;4,1;4,7;3,9;3,5;7,8
11/9 - 23:07;21,8;25,8;11,3;6,8;8,6;4,0;4,7;3,9;3,5;7,7
11/9 - 23:05;21,8;25,8;11,4;6,8;8,6;4,0;4,6;3,9;3,5;7,6
11/9 - 23:04;21,8;25,7;11,4;6,7;8,7;4,0;4,6;3,9;3,5;7,6
11/9 - 23:03;21,8;25,7;11,4;6,8;8,7;4,0;4,6;3,9;3,4;7,5
11/9 - 23:02;21,8;25,8;11,3;6,8;8,7;4,0;4,6;3,9;3,4;7,5
11/9 - 23:01;21,8;25,8;11,3;6,8;8,7;4,0;4,6;3,9;3,5;7,5
11/9 - 23:00;21,8;25,8;11,3;6,8;8,7;4,0;4,6;3,9;3,5;7,5
11/9 - 22:59;21,8;25,8;11,3;6,8;8,8;4,0;4,6;3,9;3,4;7,5
11/9 - 22:57;21,8;25,8;11,3;6,8;8,6;4,0;4,6;3,9;3,5;7,4
11/9 - 22:32;21,9;25,7;11,3;6,9;8,7;4,0;4,5;3,9;3,5;7,4
11/9 - 22:32;21,9;25,7;11,3;6,9;8,7;4,0;4,5;3,9;3,5;7,4
11/9 - 22:32;21,9;25,7;11,3;6,9;8,7;4,0;4,5;3,9;3,5;7,4
11/9 - 22:32;21,9;25,7;11,3;6,9;8,7;4,0;4,5;3,9;3,5;7,4
11/9 - 22:31;21,9;25,7;11,3;6,9;8,7;4,0;4,5;3,9;3,5;7,4
11/9 - 22:30;21,8;25,7;11,3;6,9;8,6;4,0;4,5;3,9;3,5;7,4
11/9 - 22:29;21,9;25,8;11,3;6,9;8,6;4,0;4,5;3,9;3,5;7,5
11/9 - 22:28;21,8;25,8;11,3;6,9;8,6;4,0;4,6;3,9;3,5;7,5
11/9 - 22:27;21,8;25,8;11,3;6,9;8,5;4,0;4,6;3,9;3,5;7,5
11/9 - 22:26;21,8;25,9;11,3;6,9;8,5;4,0;4,6;3,9;3,5;7,5
11/9 - 22:25;21,8;25,9;11,2;6,9;8,5;4,0;4,6;4,0;3,5;7,5
11/9 - 22:24;21,8;26,0;11,2;7,0;8,4;4,0;4,6;4,0;3,5;7,6
11/9 - 22:23;21,8;25,9;11,3;7,0;8,4;4,0;4,6;4,0;3,5;7,6
11/9 - 22:22;21,7;26,0;11,2;7,0;8,4;4,0;4,6;4,0;3,5;7,8
11/9 - 22:21;21,8;26,0;11,2;7,0;8,3;4,0;4,6;4,0;3,5;7,8
11/9 - 22:20;21,8;26,1;11,2;7,0;8,3;4,0;4,6;4,0;3,6;7,8
11/9 - 22:19;21,8;26,1;11,2;7,0;8,3;3,9;4,6;4,0;3,6;7,7
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:56;21,9;26,2;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,6
11/9 - 21:55;21,9;26,3;11,1;7,1;8,2;3,8;4,6;4,1;3,6;7,7
11/9 - 21:54;21,9;26,3;11,0;7,1;8,1;3,8;4,6;4,1;3,6;7,6
11/9 - 21:53;21,8;26,4;11,1;7,1;8,0;3,8;4,6;4,1;3,6;7,7
11/9 - 21:52;21,8;26,4;11,1;7,1;8,0;3,8;4,6;4,1;3,6;7,6
11/9 - 21:51;21,8;26,5;11,1;7,1;7,9;3,8;4,6;4,1;3,6;7,7
11/9 - 21:50;21,8;26,6;11,0;7,2;7,8;3,8;4,6;4,2;3,6;7,7
11/9 - 21:49;21,8;26,7;11,0;7,2;7,8;3,7;4,6;4,2;3,6;7,6
11/9 - 21:29;21,8;26,8;11,0;7,2;7,7;3,7;4,6;4,2;3,6;7,6
11/9 - 21:29;21,8;26,8;11,0;7,2;7,7;3,7;4,6;4,2;3,6;7,6
11/9 - 21:29;21,8;26,8;11,0;7,2;7,7;3,7;4,6;4,2;3,6;7,6
11/9 - 21:29;21,8;26,8;11,0;7,2;7,7;3,7;4,6;4,2;3,6;7,6
11/9 - 21:28;21,7;27,0;10,9;7,1;7,7;3,7;4,6;4,2;3,6;7,7
11/9 - 21:27;21,7;27,1;10,9;7,1;7,5;3,7;4,7;4,2;3,6;7,7
11/9 - 21:25;21,6;27,2;10,9;7,1;7,3;3,7;4,7;4,3;3,6;7,9
11/9 - 21:25;21,6;27,2;10,9;7,1;7,3;3,7;4,7;4,3;3,6;7,9
11/9 - 21:05;21,7;27,4;10,9;7,1;7,2;3,7;4,7;4,3;3,7;7,9
11/9 - 21:05;21,7;27,4;10,9;7,1;7,2;3,7;4,7;4,3;3,7;7,9
11/9 - 21:05;21,7;27,4;10,9;7,1;7,2;3,7;4,7;4,3;3,7;7,9
11/9 - 21:04;21,6;27,5;10,9;7,1;7,1;3,7;4,7;4,3;3,7;7,9
11/9 - 21:04;21,6;27,5;10,9;7,1;7,1;3,7;4,7;4,3;3,7;7,9
11/9 - 21:02;21,5;27,6;10,9;7,2;7,0;3,7;4,7;4,3;3,7;7,9
11/9 - 20:43;21,5;27,7;10,9;7,2;6,9;3,7;4,7;4,4;3,7;8,0
11/9 - 20:43;21,5;27,7;10,9;7,2;6,9;3,7;4,7;4,4;3,7;8,0
